CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,440.600000,DUP+,5.000000,5kHz,DV,DOC 440,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,W4DOC  B,W4DOC  G
01,440.600000,DUP+,5.000000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,W4DOC  B,W4DOC  G
02,440.600000,DUP+,5.000000,5kHz,DV,DOC INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC  I,W4DOC  B,W4DOC  G
03,440.600000,DUP+,5.000000,5kHz,DV,DOC ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC  E,W4DOC  B,W4DOC  G
04,440.600000,DUP+,5.000000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,W4DOC  B,W4DOC  G
05,440.600000,DUP+,5.000000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,W4DOC  B,W4DOC  G
06,440.600000,DUP+,5.000000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,W4DOC  B,W4DOC  G
07,440.600000,DUP+,5.000000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,W4DOC  B,W4DOC  G
08,440.600000,DUP+,5.000000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,W4DOC  B,W4DOC  G
09,440.600000,DUP+,5.000000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,W4DOC  B,W4DOC  G
10,440.600000,DUP+,5.000000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,W4DOC  B,W4DOC  G
11,440.600000,DUP+,5.000000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,W4DOC  B,W4DOC  G
12,440.600000,DUP+,5.000000,5kHz,DV,GA HRO B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HROBL,W4DOC  B,W4DOC  G
13,440.600000,DUP+,5.000000,5kHz,DV,GA STR C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRCL,W4DOC  B,W4DOC  G
14,440.600000,DUP+,5.000000,5kHz,DV,GA STR B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRBL,W4DOC  B,W4DOC  G
15,440.600000,DUP+,5.000000,5kHz,DV,GA SBA C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBACL,W4DOC  B,W4DOC  G
16,440.600000,DUP+,5.000000,5kHz,DV,GA SBA B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBABL,W4DOC  B,W4DOC  G
17,440.600000,DUP+,5.000000,5kHz,DV,GA KLF C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFCL,W4DOC  B,W4DOC  G
18,440.600000,DUP+,5.000000,5kHz,DV,GA KLF B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFBL,W4DOC  B,W4DOC  G
