CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,443.625000,DUP+,5.000000,5kHz,DV,AES 440,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,W4AES  B,W4AES  G
01,443.625000,DUP+,5.000000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,W4AES  B,W4AES  G
02,443.625000,DUP+,5.000000,5kHz,DV,AES INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4AES  I,W4AES  B,W4AES  G
03,443.625000,DUP+,5.000000,5kHz,DV,AES ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4AES  E,W4AES  B,W4AES  G
04,443.625000,DUP+,5.000000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,W4AES  B,W4AES  G
05,443.625000,DUP+,5.000000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,W4AES  B,W4AES  G
06,443.625000,DUP+,5.000000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,W4AES  B,W4AES  G
07,443.625000,DUP+,5.000000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,W4AES  B,W4AES  G
08,443.625000,DUP+,5.000000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,W4AES  B,W4AES  G
09,443.625000,DUP+,5.000000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,W4AES  B,W4AES  G
10,443.625000,DUP+,5.000000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,W4AES  B,W4AES  G
11,443.625000,DUP+,5.000000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,W4AES  B,W4AES  G
12,443.625000,DUP+,5.000000,5kHz,DV,GA HRO B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HROBL,W4AES  B,W4AES  G
13,443.625000,DUP+,5.000000,5kHz,DV,GA STR C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRCL,W4AES  B,W4AES  G
14,443.625000,DUP+,5.000000,5kHz,DV,GA STR B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRBL,W4AES  B,W4AES  G
15,443.625000,DUP+,5.000000,5kHz,DV,GA SBA C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBACL,W4AES  B,W4AES  G
16,443.625000,DUP+,5.000000,5kHz,DV,GA SBA B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBABL,W4AES  B,W4AES  G
17,443.625000,DUP+,5.000000,5kHz,DV,GA KLF C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFCL,W4AES  B,W4AES  G
18,443.625000,DUP+,5.000000,5kHz,DV,GA KLF B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFBL,W4AES  B,W4AES  G
