CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,448.460000,DUP-,5.000000,5kHz,DV,YZY 440,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,WA4YZY B,WA4YZY G
01,448.460000,DUP-,5.000000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,WA4YZY B,WA4YZY G
02,448.460000,DUP-,5.000000,5kHz,DV,YZY INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WA4YZY I,WA4YZY B,WA4YZY G
03,448.460000,DUP-,5.000000,5kHz,DV,YZY ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WA4YZY E,WA4YZY B,WA4YZY G
04,448.460000,DUP-,5.000000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,WA4YZY B,WA4YZY G
05,448.460000,DUP-,5.000000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,WA4YZY B,WA4YZY G
06,448.460000,DUP-,5.000000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,WA4YZY B,WA4YZY G
07,448.460000,DUP-,5.000000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,WA4YZY B,WA4YZY G
08,448.460000,DUP-,5.000000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,WA4YZY B,WA4YZY G
09,448.460000,DUP-,5.000000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,WA4YZY B,WA4YZY G
10,448.460000,DUP-,5.000000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,WA4YZY B,WA4YZY G
11,448.460000,DUP-,5.000000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,WA4YZY B,WA4YZY G
12,448.460000,DUP-,5.000000,5kHz,DV,GA HRO B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HROBL,WA4YZY B,WA4YZY G
13,448.460000,DUP-,5.000000,5kHz,DV,GA STR C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRCL,WA4YZY B,WA4YZY G
14,448.460000,DUP-,5.000000,5kHz,DV,GA STR B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRBL,WA4YZY B,WA4YZY G
15,448.460000,DUP-,5.000000,5kHz,DV,GA SBA C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBACL,WA4YZY B,WA4YZY G
16,448.460000,DUP-,5.000000,5kHz,DV,GA SBA B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBABL,WA4YZY B,WA4YZY G
17,448.460000,DUP-,5.000000,5kHz,DV,GA KLF C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFCL,WA4YZY B,WA4YZY G
18,448.460000,DUP-,5.000000,5kHz,DV,GA KLF B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFBL,WA4YZY B,WA4YZY G
19,448.460000,DUP-,5.000000,5kHz,DV,MO OMD C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W0OMD CL,WA4YZY B,WA4YZY G
20,,,,,,,,,,,,,,,,,
21,,,,,,,,,,,,,,,,,
22,,,,,,,,,,,,,,,,,
23,,,,,,,,,,,,,,,,,
24,,,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,,,,,
26,,,,,,,,,,,,,,,,,
27,,,,,,,,,,,,,,,,,
28,,,,,,,,,,,,,,,,,
29,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,
42,,,,,,,,,,,,,,,,,
43,,,,,,,,,,,,,,,,,
44,,,,,,,,,,,,,,,,,
45,,,,,,,,,,,,,,,,,
46,,,,,,,,,,,,,,,,,
47,,,,,,,,,,,,,,,,,
48,,,,,,,,,,,,,,,,,
49,,,,,,,,,,,,,,,,,
50,,,,,,,,,,,,,,,,,
51,,,,,,,,,,,,,,,,,
52,,,,,,,,,,,,,,,,,
53,,,,,,,,,,,,,,,,,
54,,,,,,,,,,,,,,,,,
55,,,,,,,,,,,,,,,,,
56,,,,,,,,,,,,,,,,,
57,,,,,,,,,,,,,,,,,
58,,,,,,,,,,,,,,,,,
59,,,,,,,,,,,,,,,,,
60,,,,,,,,,,,,,,,,,
61,,,,,,,,,,,,,,,,,
62,,,,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,,,
64,,,,,,,,,,,,,,,,,
65,,,,,,,,,,,,,,,,,
66,,,,,,,,,,,,,,,,,
67,,,,,,,,,,,,,,,,,
68,,,,,,,,,,,,,,,,,
69,,,,,,,,,,,,,,,,,
