CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,440.550000,DUP+,5.000000,5kHz,DV,STR 440,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,WD4STR B,WD4STR G
01,440.550000,DUP+,5.000000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,WD4STR B,WD4STR G
02,440.550000,DUP+,5.000000,5kHz,DV,STR INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STR I,WD4STR B,WD4STR G
03,440.550000,DUP+,5.000000,5kHz,DV,STR ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STR E,WD4STR B,WD4STR G
04,440.550000,DUP+,5.000000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,WD4STR B,WD4STR G
05,440.550000,DUP+,5.000000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,WD4STR B,WD4STR G
06,440.550000,DUP+,5.000000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,WD4STR B,WD4STR G
07,440.550000,DUP+,5.000000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,WD4STR B,WD4STR G
08,440.550000,DUP+,5.000000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,WD4STR B,WD4STR G
09,440.550000,DUP+,5.000000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,WD4STR B,WD4STR G
10,440.550000,DUP+,5.000000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,WD4STR B,WD4STR G
11,440.550000,DUP+,5.000000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,WD4STR B,WD4STR G
12,440.550000,DUP+,5.000000,5kHz,DV,GA HRO B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HROBL,WD4STR B,WD4STR G
13,440.550000,DUP+,5.000000,5kHz,DV,GA STR C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRCL,WD4STR B,WD4STR G
14,440.550000,DUP+,5.000000,5kHz,DV,GA STR B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRBL,WD4STR B,WD4STR G
15,440.550000,DUP+,5.000000,5kHz,DV,GA SBA C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBACL,WD4STR B,WD4STR G
16,440.550000,DUP+,5.000000,5kHz,DV,GA SBA B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBABL,WD4STR B,WD4STR G
17,440.550000,DUP+,5.000000,5kHz,DV,GA KLF C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFCL,WD4STR B,WD4STR G
18,440.550000,DUP+,5.000000,5kHz,DV,GA KLF B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFBL,WD4STR B,WD4STR G
