CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,443.275000,DUP+,5.000000,5kHz,DV,1XC 440,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,K1XC   B,K1XC   G
01,443.275000,DUP+,5.000000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,K1XC   B,K1XC   G
02,443.275000,DUP+,5.000000,5kHz,DV,1XC INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,K1XC   I,K1XC   B,K1XC   G
03,443.275000,DUP+,5.000000,5kHz,DV,1XC ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,K1XC   E,K1XC   B,K1XC   G
04,443.275000,DUP+,5.000000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,K1XC   B,K1XC   G
05,443.275000,DUP+,5.000000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,K1XC   B,K1XC   G
06,443.275000,DUP+,5.000000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,K1XC   B,K1XC   G
07,443.275000,DUP+,5.000000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,K1XC   B,K1XC   G
08,443.275000,DUP+,5.000000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,K1XC   B,K1XC   G
09,443.275000,DUP+,5.000000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,K1XC   B,K1XC   G
10,443.275000,DUP+,5.000000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,K1XC   B,K1XC   G
11,443.275000,DUP+,5.000000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,K1XC   B,K1XC   G
12,443.275000,DUP+,5.000000,5kHz,DV,GA HRO B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HROBL,K1XC   B,K1XC   G
13,443.275000,DUP+,5.000000,5kHz,DV,GA STR C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRCL,K1XC   B,K1XC   G
