CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,440.712500,DUP+,5.000000,5kHz,DV,HRO 440,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,WB4HRO B,WB4HRO G
01,440.712500,DUP+,5.000000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,WB4HRO B,WB4HRO G
02,440.712500,DUP+,5.000000,5kHz,DV,HRO INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HRO I,WB4HRO B,WB4HRO G
03,440.712500,DUP+,5.000000,5kHz,DV,HRO ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HRO E,WB4HRO B,WB4HRO G
04,440.712500,DUP+,5.000000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,WB4HRO B,WB4HRO G
05,440.712500,DUP+,5.000000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,WB4HRO B,WB4HRO G
06,440.712500,DUP+,5.000000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,WB4HRO B,WB4HRO G
07,440.712500,DUP+,5.000000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,WB4HRO B,WB4HRO G
08,440.712500,DUP+,5.000000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,WB4HRO B,WB4HRO G
09,440.712500,DUP+,5.000000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,WB4HRO B,WB4HRO G
10,440.712500,DUP+,5.000000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,WB4HRO B,WB4HRO G
11,440.712500,DUP+,5.000000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,WB4HRO B,WB4HRO G
