CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,146.820000,DUP-,0.600000,5kHz,DV,1XC 2M,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,K1XC   C,K1XC   G
01,146.820000,DUP-,0.600000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,K1XC   C,K1XC   G
02,146.820000,DUP-,0.600000,5kHz,DV,1XC INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,K1XC   I,K1XC   C,K1XC   G
03,146.820000,DUP-,0.600000,5kHz,DV,1XC ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,K1XC   E,K1XC   C,K1XC   G
04,146.820000,DUP-,0.600000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,K1XC   C,K1XC   G
05,146.820000,DUP-,0.600000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,K1XC   C,K1XC   G
06,146.820000,DUP-,0.600000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,K1XC   C,K1XC   G
07,146.820000,DUP-,0.600000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,K1XC   C,K1XC   G
08,146.820000,DUP-,0.600000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,K1XC   C,K1XC   G
09,146.820000,DUP-,0.600000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,K1XC   C,K1XC   G
10,146.820000,DUP-,0.600000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,K1XC   C,K1XC   G
11,146.820000,DUP-,0.600000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,K1XC   C,K1XC   G
12,146.820000,DUP-,0.600000,5kHz,DV,GA HRO B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HROBL,K1XC   C,K1XC   G
13,146.820000,DUP-,0.600000,5kHz,DV,GA STR C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRCL,K1XC   C,K1XC   G
14,146.820000,DUP-,0.600000,5kHz,DV,GA STR B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRBL,K1XC   C,K1XC   G
15,146.820000,DUP-,0.600000,5kHz,DV,GA SBA C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBACL,K1XC   C,K1XC   G
16,146.820000,DUP-,0.600000,5kHz,DV,GA SBA B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBABL,K1XC   C,K1XC   G
17,146.820000,DUP-,0.600000,5kHz,DV,GA KLF C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFCL,K1XC   C,K1XC   G
18,146.820000,DUP-,0.600000,5kHz,DV,GA KLF B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFBL,K1XC   C,K1XC   G
