CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,443.137500,DUP+,5.000000,5kHz,DV,OVA 440,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,KJ4OVA B,KJ4OVA G
01,443.137500,DUP+,5.000000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,KJ4OVA B,KJ4OVA G
02,443.137500,DUP+,5.000000,5kHz,DV,OVA INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4OVA I,KJ4OVA B,KJ4OVA G
03,443.137500,DUP+,5.000000,5kHz,DV,OVA ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4OVA E,KJ4OVA B,KJ4OVA G
04,443.137500,DUP+,5.000000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,KJ4OVA B,KJ4OVA G
05,443.137500,DUP+,5.000000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,KJ4OVA B,KJ4OVA G
06,443.137500,DUP+,5.000000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,KJ4OVA B,KJ4OVA G
07,443.137500,DUP+,5.000000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,KJ4OVA B,KJ4OVA G
08,443.137500,DUP+,5.000000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,KJ4OVA B,KJ4OVA G
09,443.137500,DUP+,5.000000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,KJ4OVA B,KJ4OVA G
10,443.137500,DUP+,5.000000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,KJ4OVA B,KJ4OVA G
11,443.137500,DUP+,5.000000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,KJ4OVA B,KJ4OVA G
12,443.137500,DUP+,5.000000,5kHz,DV,GA HRO B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HROBL,KJ4OVA B,KJ4OVA G
13,443.137500,DUP+,5.000000,5kHz,DV,GA STR C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRCL,KJ4OVA B,KJ4OVA G
14,443.137500,DUP+,5.000000,5kHz,DV,GA STR B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRBL,KJ4OVA B,KJ4OVA G
15,443.137500,DUP+,5.000000,5kHz,DV,GA SBA C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBACL,KJ4OVA B,KJ4OVA G
16,443.137500,DUP+,5.000000,5kHz,DV,GA SBA B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBABL,KJ4OVA B,KJ4OVA G
17,443.137500,DUP+,5.000000,5kHz,DV,GA KLF C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFCL,KJ4OVA B,KJ4OVA G
18,443.137500,DUP+,5.000000,5kHz,DV,GA KLF B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFBL,KJ4OVA B,KJ4OVA G
19,443.137500,DUP+,5.000000,5kHz,DV,MO OMD C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W0OMD CL,KJ4OVA B,KJ4OVA G
20,,,,,,,,,,,,,,,,,
21,,,,,,,,,,,,,,,,,
22,,,,,,,,,,,,,,,,,
23,,,,,,,,,,,,,,,,,
24,,,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,,,,,
26,,,,,,,,,,,,,,,,,
27,,,,,,,,,,,,,,,,,
28,,,,,,,,,,,,,,,,,
29,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,
32,,,,,,,,,,,,,,,,,
33,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,
35,,,,,,,,,,,,,,,,,
36,,,,,,,,,,,,,,,,,
37,,,,,,,,,,,,,,,,,
38,,,,,,,,,,,,,,,,,
39,,,,,,,,,,,,,,,,,
40,,,,,,,,,,,,,,,,,
41,,,,,,,,,,,,,,,,,
42,,,,,,,,,,,,,,,,,
43,,,,,,,,,,,,,,,,,
44,,,,,,,,,,,,,,,,,
45,,,,,,,,,,,,,,,,,
46,,,,,,,,,,,,,,,,,
47,,,,,,,,,,,,,,,,,
48,,,,,,,,,,,,,,,,,
49,,,,,,,,,,,,,,,,,
50,,,,,,,,,,,,,,,,,
51,,,,,,,,,,,,,,,,,
52,,,,,,,,,,,,,,,,,
53,,,,,,,,,,,,,,,,,
54,,,,,,,,,,,,,,,,,
55,,,,,,,,,,,,,,,,,
56,,,,,,,,,,,,,,,,,
57,,,,,,,,,,,,,,,,,
58,,,,,,,,,,,,,,,,,
59,,,,,,,,,,,,,,,,,
60,,,,,,,,,,,,,,,,,
61,,,,,,,,,,,,,,,,,
62,,,,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,,,
64,,,,,,,,,,,,,,,,,
65,,,,,,,,,,,,,,,,,
66,,,,,,,,,,,,,,,,,
67,,,,,,,,,,,,,,,,,
68,,,,,,,,,,,,,,,,,
69,,,,,,,,,,,,,,,,,
70,,,,,,,,,,,,,,,,,
