CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,145.240000,DUP-,0.600000,5kHz,DV,YZY 2M,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,WA4YZY C,WA4YZY G
01,145.240000,DUP-,0.600000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,WA4YZY C,WA4YZY G
02,145.240000,DUP-,0.600000,5kHz,DV,YZY INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WA4YZY I,WA4YZY C,WA4YZY G
03,145.240000,DUP-,0.600000,5kHz,DV,YZY ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WA4YZY E,WA4YZY C,WA4YZY G
04,145.240000,DUP-,0.600000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,WA4YZY C,WA4YZY G
05,145.240000,DUP-,0.600000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,WA4YZY C,WA4YZY G
06,145.240000,DUP-,0.600000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,WA4YZY C,WA4YZY G
07,145.240000,DUP-,0.600000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,WA4YZY C,WA4YZY G
08,145.240000,DUP-,0.600000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,WA4YZY C,WA4YZY G
09,145.240000,DUP-,0.600000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,WA4YZY C,WA4YZY G
10,145.240000,DUP-,0.600000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,WA4YZY C,WA4YZY G
11,145.240000,DUP-,0.600000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,WA4YZY C,WA4YZY G
12,145.240000,DUP-,0.600000,5kHz,DV,GA HRO B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HROBL,WA4YZY C,WA4YZY G
