CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,440.650000,DUP+,5.000000,5kHz,DV,KLF 440,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,KJ4KLF B,KJ4KLF G
01,440.650000,DUP+,5.000000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,KJ4KLF B,KJ4KLF G
02,440.650000,DUP+,5.000000,5kHz,DV,KLF INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLF I,KJ4KLF B,KJ4KLF G
03,440.650000,DUP+,5.000000,5kHz,DV,KLF ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLF E,KJ4KLF B,KJ4KLF G
04,440.650000,DUP+,5.000000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,KJ4KLF B,KJ4KLF G
05,440.650000,DUP+,5.000000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,KJ4KLF B,KJ4KLF G
06,440.650000,DUP+,5.000000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,KJ4KLF B,KJ4KLF G
07,440.650000,DUP+,5.000000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,KJ4KLF B,KJ4KLF G
08,440.650000,DUP+,5.000000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,KJ4KLF B,KJ4KLF G
09,440.650000,DUP+,5.000000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,KJ4KLF B,KJ4KLF G
10,440.650000,DUP+,5.000000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,KJ4KLF B,KJ4KLF G
11,440.650000,DUP+,5.000000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,KJ4KLF B,KJ4KLF G
12,440.650000,DUP+,5.000000,5kHz,DV,GA HRO B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HROBL,KJ4KLF B,KJ4KLF G
13,440.650000,DUP+,5.000000,5kHz,DV,GA STR C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRCL,KJ4KLF B,KJ4KLF G
14,440.650000,DUP+,5.000000,5kHz,DV,GA STR B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRBL,KJ4KLF B,KJ4KLF G
15,440.650000,DUP+,5.000000,5kHz,DV,GA SBA C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBACL,KJ4KLF B,KJ4KLF G
16,440.650000,DUP+,5.000000,5kHz,DV,GA SBA B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBABL,KJ4KLF B,KJ4KLF G
17,440.650000,DUP+,5.000000,5kHz,DV,GA KLF C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFCL,KJ4KLF B,KJ4KLF G
18,440.650000,DUP+,5.000000,5kHz,DV,GA KLF B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFBL,KJ4KLF B,KJ4KLF G
