CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,442.025000,DUP+,5.000000,5kHz,DV,CLL 440,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,N4CLL  B,N4CLL  G
01,442.025000,DUP+,5.000000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,N4CLL  B,N4CLL  G
02,442.025000,DUP+,5.000000,5kHz,DV,BYI INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,N4CLL  I,N4CLL  B,N4CLL  G
03,442.025000,DUP+,5.000000,5kHz,DV,BYI ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,N4CLL  E,N4CLL  B,N4CLL  G
04,442.025000,DUP+,5.000000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,N4CLL  B,N4CLL  G
05,442.025000,DUP+,5.000000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,N4CLL  B,N4CLL  G
06,442.025000,DUP+,5.000000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,N4CLL  B,N4CLL  G
07,442.025000,DUP+,5.000000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,N4CLL  B,N4CLL  G
08,442.025000,DUP+,5.000000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,N4CLL  B,N4CLL  G
09,442.025000,DUP+,5.000000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,N4CLL  B,N4CLL  G
10,442.025000,DUP+,5.000000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,N4CLL  B,N4CLL  G
11,442.025000,DUP+,5.000000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,N4CLL  B,N4CLL  G
12,442.025000,DUP+,5.000000,5kHz,DV,GA HRO B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HROBL,N4CLL  B,N4CLL  G
13,442.025000,DUP+,5.000000,5kHz,DV,GA STR C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRCL,N4CLL  B,N4CLL  G
14,442.025000,DUP+,5.000000,5kHz,DV,GA STR B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRBL,N4CLL  B,N4CLL  G
15,442.025000,DUP+,5.000000,5kHz,DV,GA SBA C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBACL,N4CLL  B,N4CLL  G
16,442.025000,DUP+,5.000000,5kHz,DV,GA SBA B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBABL,N4CLL  B,N4CLL  G
17,442.025000,DUP+,5.000000,5kHz,DV,GA KLF C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFCL,N4CLL  B,N4CLL  G
18,442.025000,DUP+,5.000000,5kHz,DV,GA KLF B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFBL,N4CLL  B,N4CLL  G
