CH No,Frequency,Dup,Offset,TS,Mode,Name,SKIP,TONE,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
00,145.350000,DUP-,0.600000,5kHz,DV,BIG 2M,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,CQCQCQ,K8BIG  C,K8BIG  G
01,145.350000,DUP-,0.600000,5kHz,DV,UNLINK,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,       U,K8BIG  C,K8BIG  G
02,145.350000,DUP-,0.600000,5kHz,DV,BIG INFO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,K8BIG  I,K8BIG  C,K8BIG  G
03,145.350000,DUP-,0.600000,5kHz,DV,BIG ECHO,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,K8BIG  E,K8BIG  C,K8BIG  G
04,145.350000,DUP-,0.600000,5kHz,DV,REF 30 C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,REF030CL,K8BIG  C,K8BIG  G
05,145.350000,DUP-,0.600000,5kHz,DV,FL RNT B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4RNT BL,K8BIG  C,K8BIG  G
06,145.350000,DUP-,0.600000,5kHz,DV,FL 4CE B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,NI4CE BL,K8BIG  C,K8BIG  G
07,145.350000,DUP-,0.600000,5kHz,DV,FL BYI B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4BYIBL,K8BIG  C,K8BIG  G
08,145.350000,DUP-,0.600000,5kHz,DV,GA DOC C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC CL,K8BIG  C,K8BIG  G
09,145.350000,DUP-,0.600000,5kHz,DV,GA DOC B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,W4DOC BL,K8BIG  C,K8BIG  G
10,145.350000,DUP-,0.600000,5kHz,DV,GA GPB C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBCL,K8BIG  C,K8BIG  G
11,145.350000,DUP-,0.600000,5kHz,DV,GA GPB B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WX4GPBBL,K8BIG  C,K8BIG  G
12,145.350000,DUP-,0.600000,5kHz,DV,GA HRO B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WB4HROBL,K8BIG  C,K8BIG  G
13,145.350000,DUP-,0.600000,5kHz,DV,GA STR C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRCL,K8BIG  C,K8BIG  G
14,145.350000,DUP-,0.600000,5kHz,DV,GA STR B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,WD4STRBL,K8BIG  C,K8BIG  G
15,145.350000,DUP-,0.600000,5kHz,DV,GA SBA C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBACL,K8BIG  C,K8BIG  G
16,145.350000,DUP-,0.600000,5kHz,DV,GA SBA B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KI4SBABL,K8BIG  C,K8BIG  G
17,145.350000,DUP-,0.600000,5kHz,DV,GA KLF C,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFCL,K8BIG  C,K8BIG  G
18,145.350000,DUP-,0.600000,5kHz,DV,GA KLF B,OFF,OFF,88.5Hz,88.5Hz,023,BOTH N,OFF,0,KJ4KLFBL,K8BIG  C,K8BIG  G
